#;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
517;Feature;Neu;Niedrig;Filter search results;Christian Ehringfeld;23.02.2015 20:04
510;Feature;Neu;Normal;When mouse over an search result, then show additional infos;Christian Ehringfeld;24.02.2015 13:12
505;Feature;Neu;Normal;Translation management inclusive journaling;Christian Ehringfeld;09.03.2015 19:57
502;Feature;Neu;Niedrig;process shortcuts at upload and create assignments from shortcuts to translations;Christian Ehringfeld;23.02.2015 20:00
501;Feature;Neu;Normal;Increase speed of translationFileProcessor;Christian Ehringfeld;11.01.2015 19:36
500;Feature;Neu;Normal;optimize PgSQL search;Christian Ehringfeld;11.01.2015 19:36
499;Feature;Neu;Normal;TMX export/import;Christian Ehringfeld;11.01.2015 19:36
498;Feature;Neu;Normal;.dict Format;Christian Ehringfeld;11.01.2015 19:36
497;Feature;Neu;Normal;XDXF Export/Import;Christian Ehringfeld;11.01.2015 19:37
496;Feature;Neu;Normal;(FreeDict) TEI(XML) Format;Christian Ehringfeld;11.01.2015 19:37
519;Feature;Erledigt;Normal;Export unknown words;Christian Ehringfeld;09.03.2015 15:35
516;Feature;Erledigt;Normal;alternative searchform to search explicity  only in source language;Christian Ehringfeld;09.03.2015 19:50
515;Feature;Erledigt;Normal;additional informations;Christian Ehringfeld;24.02.2015 11:49
514;Feature;Erledigt;Normal;Autocomplete for translation form;Christian Ehringfeld;30.01.2015 23:50
513;Feature;Erledigt;Normal;Examples for Translations;Christian Ehringfeld;23.02.2015 20:01
512;Feature;Erledigt;Normal;print function;Christian Ehringfeld;02.03.2015 17:42
511;Feature;Erledigt;Normal;Highlight search Term in results;Christian Ehringfeld;18.01.2015 14:25
509;Feature;Erledigt;Normal;Sort search Results;Christian Ehringfeld;23.02.2015 20:03
508;Feature;Erledigt;Normal;Description of search methods;Christian Ehringfeld;23.02.2015 20:03
504;Feature;Erledigt;Normal;implement statistics;Christian Ehringfeld;11.01.2015 19:35
503;Feature;Erledigt;Normal;add source column to translation table;Christian Ehringfeld;21.01.2015 01:02
474;Feature;Erledigt;Normal;Layout;Christian Ehringfeld;21.01.2015 15:38
473;Feature;Erledigt;Normal;Language Switcher;Christian Ehringfeld;11.01.2015 19:33
