#;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
519;Feature;Erledigt;Normal;Export unknown words;Christian Ehringfeld;09.03.2015 15:35
516;Feature;Erledigt;Normal;alternative searchform to search explicity  only in source language;Christian Ehringfeld;09.03.2015 19:50
515;Feature;Erledigt;Normal;additional informations;Christian Ehringfeld;24.02.2015 11:49
514;Feature;Erledigt;Normal;Autocomplete for translation form;Christian Ehringfeld;30.01.2015 23:50
513;Feature;Erledigt;Normal;Examples for Translations;Christian Ehringfeld;23.02.2015 20:01
512;Feature;Erledigt;Normal;print function;Christian Ehringfeld;02.03.2015 17:42
511;Feature;Erledigt;Normal;Highlight search Term in results;Christian Ehringfeld;18.01.2015 14:25
509;Feature;Erledigt;Normal;Sort search Results;Christian Ehringfeld;23.02.2015 20:03
508;Feature;Erledigt;Normal;Description of search methods;Christian Ehringfeld;23.02.2015 20:03
504;Feature;Erledigt;Normal;implement statistics;Christian Ehringfeld;11.01.2015 19:35
503;Feature;Erledigt;Normal;add source column to translation table;Christian Ehringfeld;21.01.2015 01:02
483;Fehler;Erledigt;Normal;PgSQL Volltextsuche;Christian Ehringfeld;11.01.2015 19:33
482;Fehler;Erledigt;Normal;Suchgridview ajax basiert;Christian Ehringfeld;11.01.2015 19:33
481;Fehler;Erledigt;Normal;Suche optimieren;Christian Ehringfeld;11.01.2015 19:33
474;Feature;Erledigt;Normal;Layout;Christian Ehringfeld;21.01.2015 15:38
473;Feature;Erledigt;Normal;Language Switcher;Christian Ehringfeld;11.01.2015 19:33
