#;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
505;Feature;Neu;Normal;Translation management inclusive journaling;Christian Ehringfeld;09.03.2015 19:57
516;Feature;Erledigt;Normal;alternative searchform to search explicity  only in source language;Christian Ehringfeld;09.03.2015 19:50
519;Feature;Erledigt;Normal;Export unknown words;Christian Ehringfeld;09.03.2015 15:35
521;Fehler;Erledigt;Hoch;diereses exception on fuzzy search;Christian Ehringfeld;08.03.2015 22:24
512;Feature;Erledigt;Normal;print function;Christian Ehringfeld;02.03.2015 17:42
518;Unterst�tzung;Erledigt;Hoch;Test pgsql;Christian Ehringfeld;01.03.2015 14:48
510;Feature;Neu;Normal;When mouse over an search result, then show additional infos;Christian Ehringfeld;24.02.2015 13:12
515;Feature;Erledigt;Normal;additional informations;Christian Ehringfeld;24.02.2015 11:49
517;Feature;Neu;Niedrig;Filter search results;Christian Ehringfeld;23.02.2015 20:04
509;Feature;Erledigt;Normal;Sort search Results;Christian Ehringfeld;23.02.2015 20:03
508;Feature;Erledigt;Normal;Description of search methods;Christian Ehringfeld;23.02.2015 20:03
513;Feature;Erledigt;Normal;Examples for Translations;Christian Ehringfeld;23.02.2015 20:01
502;Feature;Neu;Niedrig;process shortcuts at upload and create assignments from shortcuts to translations;Christian Ehringfeld;23.02.2015 20:00
514;Feature;Erledigt;Normal;Autocomplete for translation form;Christian Ehringfeld;30.01.2015 23:50
474;Feature;Erledigt;Normal;Layout;Christian Ehringfeld;21.01.2015 15:38
503;Feature;Erledigt;Normal;add source column to translation table;Christian Ehringfeld;21.01.2015 01:02
511;Feature;Erledigt;Normal;Highlight search Term in results;Christian Ehringfeld;18.01.2015 14:25
496;Feature;Neu;Normal;(FreeDict) TEI(XML) Format;Christian Ehringfeld;11.01.2015 19:37
497;Feature;Neu;Normal;XDXF Export/Import;Christian Ehringfeld;11.01.2015 19:37
498;Feature;Neu;Normal;.dict Format;Christian Ehringfeld;11.01.2015 19:36
499;Feature;Neu;Normal;TMX export/import;Christian Ehringfeld;11.01.2015 19:36
500;Feature;Neu;Normal;optimize PgSQL search;Christian Ehringfeld;11.01.2015 19:36
501;Feature;Neu;Normal;Increase speed of translationFileProcessor;Christian Ehringfeld;11.01.2015 19:36
504;Feature;Erledigt;Normal;implement statistics;Christian Ehringfeld;11.01.2015 19:35
473;Feature;Erledigt;Normal;Language Switcher;Christian Ehringfeld;11.01.2015 19:33
481;Fehler;Erledigt;Normal;Suche optimieren;Christian Ehringfeld;11.01.2015 19:33
482;Fehler;Erledigt;Normal;Suchgridview ajax basiert;Christian Ehringfeld;11.01.2015 19:33
483;Fehler;Erledigt;Normal;PgSQL Volltextsuche;Christian Ehringfeld;11.01.2015 19:33
506;Fehler;Erledigt;Hoch;anonymize ips;Christian Ehringfeld;11.01.2015 19:33
