#;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
609;Feature;Erledigt;Normal;Additional layer for object attributes to database columns;Christian Ehringfeld;25.03.2016 23:16
568;Feature;Erledigt;Normal;Autobackup function;Christian Ehringfeld;08.08.2015 00:36
564;Feature;Erledigt;Normal;consider cascadeTypes ;Christian Ehringfeld;26.05.2015 20:58
569;Feature;Erledigt;Normal;Copy Database from Filesystem to Mem;Christian Ehringfeld;08.08.2015 00:36
621;Feature;Erledigt;Normal;count << joinBaseClasses;"";25.09.2016 00:17
577;Feature;Erledigt;Normal;create with startup method indices;Christian Ehringfeld;08.08.2015 11:34
582;Feature;Erledigt;Normal;Fehlermeldungen bei startup methode;Christian Ehringfeld;08.09.2015 19:51
566;Feature;Erledigt;Normal;Indexes for tables;Christian Ehringfeld;21.06.2015 23:17
560;Feature;Erledigt;Normal;Inheritance;Christian Ehringfeld;28.07.2015 20:51
565;Feature;Erledigt;Normal;ManyToMany;Christian Ehringfeld;25.05.2015 01:20
581;Feature;Erledigt;Normal;mysql needs limit keyword;Christian Ehringfeld;26.09.2015 00:56
590;Feature;Erledigt;Niedrig;output warning for relations;Christian Ehringfeld;27.09.2015 01:21
612;Feature;Abgewiesen;Normal;Querybuilder::plainBracketOpen(), plainBracketClose();Christian Ehringfeld;09.01.2016 01:25
575;Feature;Erledigt;Normal;QueryConditions;Christian Ehringfeld;06.08.2015 23:34
567;Feature;Abgewiesen;Normal;Use QtConcurrent;Christian Ehringfeld;25.06.2015 01:05
562;Feature;Erledigt;Normal;Validators;Christian Ehringfeld;11.08.2015 19:19
580;Feature;Erledigt;Normal;When merge is called, provide list of already merged objects;Christian Ehringfeld;28.08.2015 00:19
