#;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
633;Feature;Feedback;Normal;classList check f�r den EntityInspector ;Sebastian Diel;14.07.2018 22:55
647;Feature;Neu;Normal;Optimistic Locking;Christian Ehringfeld;14.01.2018 10:15
621;Feature;Erledigt;Normal;count << joinBaseClasses;"";25.09.2016 00:17
528;Feature;Neu;Normal;Sqlite Encryption;Christian Ehringfeld;01.04.2016 16:43
609;Feature;Erledigt;Normal;Additional layer for object attributes to database columns;Christian Ehringfeld;25.03.2016 23:16
613;Feature;Neu;Niedrig;Lazy Loading f�r Relationen;Christian Ehringfeld;10.01.2016 18:48
612;Feature;Abgewiesen;Normal;Querybuilder::plainBracketOpen(), plainBracketClose();Christian Ehringfeld;09.01.2016 01:25
590;Feature;Erledigt;Niedrig;output warning for relations;Christian Ehringfeld;27.09.2015 01:21
581;Feature;Erledigt;Normal;mysql needs limit keyword;Christian Ehringfeld;26.09.2015 00:56
582;Feature;Erledigt;Normal;Fehlermeldungen bei startup methode;Christian Ehringfeld;08.09.2015 19:51
580;Feature;Erledigt;Normal;When merge is called, provide list of already merged objects;Christian Ehringfeld;28.08.2015 00:19
562;Feature;Erledigt;Normal;Validators;Christian Ehringfeld;11.08.2015 19:19
577;Feature;Erledigt;Normal;create with startup method indices;Christian Ehringfeld;08.08.2015 11:34
568;Feature;Erledigt;Normal;Autobackup function;Christian Ehringfeld;08.08.2015 00:36
569;Feature;Erledigt;Normal;Copy Database from Filesystem to Mem;Christian Ehringfeld;08.08.2015 00:36
575;Feature;Erledigt;Normal;QueryConditions;Christian Ehringfeld;06.08.2015 23:34
560;Feature;Erledigt;Normal;Inheritance;Christian Ehringfeld;28.07.2015 20:51
567;Feature;Abgewiesen;Normal;Use QtConcurrent;Christian Ehringfeld;25.06.2015 01:05
566;Feature;Erledigt;Normal;Indexes for tables;Christian Ehringfeld;21.06.2015 23:17
564;Feature;Erledigt;Normal;consider cascadeTypes ;Christian Ehringfeld;26.05.2015 20:58
565;Feature;Erledigt;Normal;ManyToMany;Christian Ehringfeld;25.05.2015 01:20
