#;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
708;Fehler;Neu;Normal;Not executable Code;Christian Ehringfeld;01.05.2020 19:05
647;Feature;Neu;Normal;Optimistic Locking;Christian Ehringfeld;14.01.2018 10:15
614;Fehler;Erledigt;Normal;EntityChecker: Warning when Entity only has one attribute(id);Christian Ehringfeld;24.03.2016 16:34
613;Feature;Neu;Niedrig;Lazy Loading f�r Relationen;Christian Ehringfeld;10.01.2016 18:48
610;Fehler;Erledigt;Dringend;Testcase ONE_TO_MANY Relations;Christian Ehringfeld;01.01.2016 15:16
609;Feature;Erledigt;Normal;Additional layer for object attributes to database columns;Christian Ehringfeld;25.03.2016 23:16
592;Fehler;Erledigt;Normal;No separated tables with Inherited Relations and table strategy JOINED_TABLE;Christian Ehringfeld;06.12.2015 16:14
590;Feature;Erledigt;Niedrig;output warning for relations;Christian Ehringfeld;27.09.2015 01:21
581;Feature;Erledigt;Normal;mysql needs limit keyword;Christian Ehringfeld;26.09.2015 00:56
580;Feature;Erledigt;Normal;When merge is called, provide list of already merged objects;Christian Ehringfeld;28.08.2015 00:19
578;Fehler;Erledigt;Normal;Merge is not working when n-m Relations should also saved;Christian Ehringfeld;28.08.2015 00:20
577;Feature;Erledigt;Normal;create with startup method indices;Christian Ehringfeld;08.08.2015 11:34
576;Fehler;Erledigt;Sofort;EntityInstanceFactory under windows;Christian Ehringfeld;06.08.2015 23:35
574;Fehler;Erledigt;Dringend;Many-to_many;Christian Ehringfeld;28.07.2015 20:50
572;Fehler;Erledigt;Dringend;Generierung von many-to-many tabellen �ndern;Christian Ehringfeld;25.07.2015 14:26
569;Feature;Erledigt;Normal;Copy Database from Filesystem to Mem;Christian Ehringfeld;08.08.2015 00:36
568;Feature;Erledigt;Normal;Autobackup function;Christian Ehringfeld;08.08.2015 00:36
567;Feature;Abgewiesen;Normal;Use QtConcurrent;Christian Ehringfeld;25.06.2015 01:05
566;Feature;Erledigt;Normal;Indexes for tables;Christian Ehringfeld;21.06.2015 23:17
565;Feature;Erledigt;Normal;ManyToMany;Christian Ehringfeld;25.05.2015 01:20
564;Feature;Erledigt;Normal;consider cascadeTypes ;Christian Ehringfeld;26.05.2015 20:58
562;Feature;Erledigt;Normal;Validators;Christian Ehringfeld;11.08.2015 19:19
560;Feature;Erledigt;Normal;Inheritance;Christian Ehringfeld;28.07.2015 20:51
528;Feature;Neu;Normal;Sqlite Encryption;Christian Ehringfeld;01.04.2016 16:43
