#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
230;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Safari Datenperformance-analyse;"";03.05.2013 11:05
131;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Validierung der E-Mail Adresse;Christian Ehringfeld;21.03.2013 09:22
23;Elternsprechtagsanwendung (ESTA);Feature;Erledigt;Normal;Terminmaximum;Christian Ehringfeld;14.03.2013 18:00
139;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Sortierung der Terminliste;Christian Ehringfeld;06.04.2013 22:48
21;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Sicherheit: Ist eine SQL Injektion m�glich?;Christian Ehringfeld;11.03.2013 11:23
241;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Seite parentChild/create;Christian Ehringfeld;07.05.2013 11:39
138;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Rolle Verwaltung;Christian Ehringfeld;06.04.2013 22:48
124;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Lehrer;Christian Ehringfeld;09.04.2013 19:44
109;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Rolle Lehrer;Christian Ehringfeld;09.04.2013 19:44
108;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Eltern;Christian Ehringfeld;19.03.2013 08:47
128;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Administrator;Christian Ehringfeld;09.04.2013 19:44
126;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Administrator;Christian Ehringfeld;20.03.2013 17:07
210;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Niedrig;Passwortwiederholung;Christian Ehringfeld;26.04.2013 16:23
95;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Hoch;Passwort vergessen;Christian Ehringfeld;16.03.2013 17:12
91;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Passwort vergessen;Christian Ehringfeld;09.04.2013 19:45
