#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
131;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Validierung der E-Mail Adresse;Christian Ehringfeld;21.03.2013 09:22
209;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Tests und Anmerkungen von Herrn Wild;Matthias Unterbusch;25.04.2013 21:05
134;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Terminliste der Lehrer;David Mock;21.03.2013 22:55
137;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Termin ID;David Mock;06.04.2013 22:48
120;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Hoch;Termin eintragen im IE;David Mock;21.03.2013 22:54
139;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Sortierung der Terminliste;Christian Ehringfeld;06.04.2013 22:48
258;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Niedrig;Smartphone;David Mock;26.05.2013 14:40
21;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Sicherheit: Ist eine SQL Injektion m�glich?;Christian Ehringfeld;11.03.2013 11:23
241;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Seite parentChild/create;Christian Ehringfeld;07.05.2013 11:39
207;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Seite delete all;David Mock;16.04.2013 20:42
230;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Safari Datenperformance-analyse;"";03.05.2013 11:05
138;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Rolle Verwaltung;Christian Ehringfeld;06.04.2013 22:48
125;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Rolle Verwaltung;David Mock;20.03.2013 22:25
79;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Rolle Verwaltung;David Mock;14.03.2013 18:55
124;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Lehrer;Christian Ehringfeld;09.04.2013 19:44
78;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Hoch;Rolle Lehrer;David Mock;14.03.2013 18:50
109;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Rolle Lehrer;Christian Ehringfeld;09.04.2013 19:44
123;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Eltern;David Mock;20.03.2013 22:28
108;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Eltern;Christian Ehringfeld;19.03.2013 08:47
77;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Hoch;Rolle Eltern;Matthias Unterbusch;21.03.2013 08:31
128;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Administrator;Christian Ehringfeld;09.04.2013 19:44
126;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Rolle Administrator;Christian Ehringfeld;20.03.2013 17:07
210;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Niedrig;Passwortwiederholung;Christian Ehringfeld;26.04.2013 16:23
95;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Hoch;Passwort vergessen;Christian Ehringfeld;16.03.2013 17:12
91;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Passwort vergessen;Christian Ehringfeld;09.04.2013 19:45
