#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
230;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Safari Datenperformance-analyse;"";03.05.2013 11:05
211;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Account erstellen;Christian Ehringfeld;23.04.2013 17:42
94;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Hoch;Benutzerverwaltun;Christian Ehringfeld;09.04.2013 19:45
226;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Bug bei TAN;Christian Ehringfeld;04.05.2013 11:39
265;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Elternsprechtag erstellen;Christian Ehringfeld;23.05.2013 14:54
135;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Elternsprechtag erstellen;Christian Ehringfeld;06.04.2013 22:47
245;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Elternsprechtag l�schen;Christian Ehringfeld;07.05.2013 18:08
264;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Favicon;Christian Ehringfeld;23.05.2013 15:00
276;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Fehler 500;Christian Ehringfeld;12.06.2013 19:17
155;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Fehler bei der Lehrerauswahl;Christian Ehringfeld;06.04.2013 15:01
242;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Fehler Lehrerauswahl;Christian Ehringfeld;07.05.2013 12:00
261;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Ihr Benutzerkonto;Christian Ehringfeld;22.05.2013 15:26
246;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Konfiguration;Christian Ehringfeld;07.05.2013 17:23
248;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Lehrerliste importieren;Christian Ehringfeld;08.05.2013 17:52
136;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;L�schen von Kindern;Christian Ehringfeld;06.04.2013 22:47
132;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Manuelle Termineintragung;Christian Ehringfeld;09.04.2013 19:44
95;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Hoch;Passwort vergessen;Christian Ehringfeld;16.03.2013 17:12
91;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Passwort vergessen;Christian Ehringfeld;09.04.2013 19:45
