#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
576;CuteEntityManager;Fehler;Erledigt;Sofort;EntityInstanceFactory under windows;Christian Ehringfeld;06.08.2015 23:35
610;CuteEntityManager;Fehler;Erledigt;Dringend;Testcase ONE_TO_MANY Relations;Christian Ehringfeld;01.01.2016 15:16
574;CuteEntityManager;Fehler;Erledigt;Dringend;Many-to_many;Christian Ehringfeld;28.07.2015 20:50
572;CuteEntityManager;Fehler;Erledigt;Dringend;Generierung von many-to-many tabellen �ndern;Christian Ehringfeld;25.07.2015 14:26
614;CuteEntityManager;Fehler;Erledigt;Normal;EntityChecker: Warning when Entity only has one attribute(id);Christian Ehringfeld;24.03.2016 16:34
592;CuteEntityManager;Fehler;Erledigt;Normal;No separated tables with Inherited Relations and table strategy JOINED_TABLE;Christian Ehringfeld;06.12.2015 16:14
578;CuteEntityManager;Fehler;Erledigt;Normal;Merge is not working when n-m Relations should also saved;Christian Ehringfeld;28.08.2015 00:20
521;DiWA;Fehler;Erledigt;Hoch;diereses exception on fuzzy search;Christian Ehringfeld;08.03.2015 22:24
506;DiWA;Fehler;Erledigt;Hoch;anonymize ips;Christian Ehringfeld;11.01.2015 19:33
483;DiWA;Fehler;Erledigt;Normal;PgSQL Volltextsuche;Christian Ehringfeld;11.01.2015 19:33
482;DiWA;Fehler;Erledigt;Normal;Suchgridview ajax basiert;Christian Ehringfeld;11.01.2015 19:33
481;DiWA;Fehler;Erledigt;Normal;Suche optimieren;Christian Ehringfeld;11.01.2015 19:33
470;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Sofort;Druckansicht generatePlans;David Mock;24.11.2014 19:44
122;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Sofort;Fehlermeldungen makeAppointment;Christian Ehringfeld;20.03.2013 13:34
630;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;ICS Export - UTC wird als Zeitzone mitgeliefert;David Mock;14.02.2017 11:44
410;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Dringend;Drucklayout;David Mock;11.11.2014 19:28
