#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
609;CuteEntityManager;Feature;Erledigt;Normal;Additional layer for object attributes to database columns;Christian Ehringfeld;25.03.2016 23:16
568;CuteEntityManager;Feature;Erledigt;Normal;Autobackup function;Christian Ehringfeld;08.08.2015 00:36
564;CuteEntityManager;Feature;Erledigt;Normal;consider cascadeTypes ;Christian Ehringfeld;26.05.2015 20:58
569;CuteEntityManager;Feature;Erledigt;Normal;Copy Database from Filesystem to Mem;Christian Ehringfeld;08.08.2015 00:36
577;CuteEntityManager;Feature;Erledigt;Normal;create with startup method indices;Christian Ehringfeld;08.08.2015 11:34
614;CuteEntityManager;Fehler;Erledigt;Normal;EntityChecker: Warning when Entity only has one attribute(id);Christian Ehringfeld;24.03.2016 16:34
576;CuteEntityManager;Fehler;Erledigt;Sofort;EntityInstanceFactory under windows;Christian Ehringfeld;06.08.2015 23:35
572;CuteEntityManager;Fehler;Erledigt;Dringend;Generierung von many-to-many tabellen �ndern;Christian Ehringfeld;25.07.2015 14:26
566;CuteEntityManager;Feature;Erledigt;Normal;Indexes for tables;Christian Ehringfeld;21.06.2015 23:17
560;CuteEntityManager;Feature;Erledigt;Normal;Inheritance;Christian Ehringfeld;28.07.2015 20:51
574;CuteEntityManager;Fehler;Erledigt;Dringend;Many-to_many;Christian Ehringfeld;28.07.2015 20:50
565;CuteEntityManager;Feature;Erledigt;Normal;ManyToMany;Christian Ehringfeld;25.05.2015 01:20
578;CuteEntityManager;Fehler;Erledigt;Normal;Merge is not working when n-m Relations should also saved;Christian Ehringfeld;28.08.2015 00:20
581;CuteEntityManager;Feature;Erledigt;Normal;mysql needs limit keyword;Christian Ehringfeld;26.09.2015 00:56
592;CuteEntityManager;Fehler;Erledigt;Normal;No separated tables with Inherited Relations and table strategy JOINED_TABLE;Christian Ehringfeld;06.12.2015 16:14
590;CuteEntityManager;Feature;Erledigt;Niedrig;output warning for relations;Christian Ehringfeld;27.09.2015 01:21
610;CuteEntityManager;Fehler;Erledigt;Dringend;Testcase ONE_TO_MANY Relations;Christian Ehringfeld;01.01.2016 15:16
567;CuteEntityManager;Feature;Abgewiesen;Normal;Use QtConcurrent;Christian Ehringfeld;25.06.2015 01:05
562;CuteEntityManager;Feature;Erledigt;Normal;Validators;Christian Ehringfeld;11.08.2015 19:19
580;CuteEntityManager;Feature;Erledigt;Normal;When merge is called, provide list of already merged objects;Christian Ehringfeld;28.08.2015 00:19
503;DiWA;Feature;Erledigt;Normal;add source column to translation table;Christian Ehringfeld;21.01.2015 01:02
515;DiWA;Feature;Erledigt;Normal;additional informations;Christian Ehringfeld;24.02.2015 11:49
516;DiWA;Feature;Erledigt;Normal;alternative searchform to search explicity  only in source language;Christian Ehringfeld;09.03.2015 19:50
506;DiWA;Fehler;Erledigt;Hoch;anonymize ips;Christian Ehringfeld;11.01.2015 19:33
514;DiWA;Feature;Erledigt;Normal;Autocomplete for translation form;Christian Ehringfeld;30.01.2015 23:50
508;DiWA;Feature;Erledigt;Normal;Description of search methods;Christian Ehringfeld;23.02.2015 20:03
521;DiWA;Fehler;Erledigt;Hoch;diereses exception on fuzzy search;Christian Ehringfeld;08.03.2015 22:24
513;DiWA;Feature;Erledigt;Normal;Examples for Translations;Christian Ehringfeld;23.02.2015 20:01
519;DiWA;Feature;Erledigt;Normal;Export unknown words;Christian Ehringfeld;09.03.2015 15:35
