#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
614;CuteEntityManager;Fehler;Erledigt;Normal;EntityChecker: Warning when Entity only has one attribute(id);Christian Ehringfeld;24.03.2016 16:34
610;CuteEntityManager;Fehler;Erledigt;Dringend;Testcase ONE_TO_MANY Relations;Christian Ehringfeld;01.01.2016 15:16
609;CuteEntityManager;Feature;Erledigt;Normal;Additional layer for object attributes to database columns;Christian Ehringfeld;25.03.2016 23:16
592;CuteEntityManager;Fehler;Erledigt;Normal;No separated tables with Inherited Relations and table strategy JOINED_TABLE;Christian Ehringfeld;06.12.2015 16:14
590;CuteEntityManager;Feature;Erledigt;Niedrig;output warning for relations;Christian Ehringfeld;27.09.2015 01:21
581;CuteEntityManager;Feature;Erledigt;Normal;mysql needs limit keyword;Christian Ehringfeld;26.09.2015 00:56
580;CuteEntityManager;Feature;Erledigt;Normal;When merge is called, provide list of already merged objects;Christian Ehringfeld;28.08.2015 00:19
578;CuteEntityManager;Fehler;Erledigt;Normal;Merge is not working when n-m Relations should also saved;Christian Ehringfeld;28.08.2015 00:20
577;CuteEntityManager;Feature;Erledigt;Normal;create with startup method indices;Christian Ehringfeld;08.08.2015 11:34
576;CuteEntityManager;Fehler;Erledigt;Sofort;EntityInstanceFactory under windows;Christian Ehringfeld;06.08.2015 23:35
574;CuteEntityManager;Fehler;Erledigt;Dringend;Many-to_many;Christian Ehringfeld;28.07.2015 20:50
572;CuteEntityManager;Fehler;Erledigt;Dringend;Generierung von many-to-many tabellen �ndern;Christian Ehringfeld;25.07.2015 14:26
569;CuteEntityManager;Feature;Erledigt;Normal;Copy Database from Filesystem to Mem;Christian Ehringfeld;08.08.2015 00:36
568;CuteEntityManager;Feature;Erledigt;Normal;Autobackup function;Christian Ehringfeld;08.08.2015 00:36
567;CuteEntityManager;Feature;Abgewiesen;Normal;Use QtConcurrent;Christian Ehringfeld;25.06.2015 01:05
566;CuteEntityManager;Feature;Erledigt;Normal;Indexes for tables;Christian Ehringfeld;21.06.2015 23:17
565;CuteEntityManager;Feature;Erledigt;Normal;ManyToMany;Christian Ehringfeld;25.05.2015 01:20
564;CuteEntityManager;Feature;Erledigt;Normal;consider cascadeTypes ;Christian Ehringfeld;26.05.2015 20:58
562;CuteEntityManager;Feature;Erledigt;Normal;Validators;Christian Ehringfeld;11.08.2015 19:19
560;CuteEntityManager;Feature;Erledigt;Normal;Inheritance;Christian Ehringfeld;28.07.2015 20:51
521;DiWA;Fehler;Erledigt;Hoch;diereses exception on fuzzy search;Christian Ehringfeld;08.03.2015 22:24
