#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
175;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;2. PseudoBenutzer anlegen --> Exception;Christian Ehringfeld;09.04.2013 07:31
72;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Admin Startseite;Christian Ehringfeld;14.03.2013 13:43
237;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;anlegen eines est mit gruppe;Christian Ehringfeld;06.05.2013 18:15
228;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;BadLogins;Christian Ehringfeld;22.05.2013 15:26
81;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Eltern Kind Ansicht;Christian Ehringfeld;17.03.2013 15:58
233;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Exception wenn man ein date erstellen will, gruppen aktiviert aber keine angelegt sind;Christian Ehringfeld;06.05.2013 17:45
376;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Falsche Validierung der Sperrfrist;Christian Ehringfeld;22.08.2014 11:05
377;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Fehler beim erstellen eines blocked App;Christian Ehringfeld;22.08.2014 11:05
88;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Ihr Account kann �ber browserleistenparameter kompromitiert werden;Christian Ehringfeld;15.03.2013 14:55
220;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Installieren der Anwendung;Christian Ehringfeld;29.04.2013 16:46
236;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;kein est erstellt, lehrer und elternteil mit gruppe;Christian Ehringfeld;06.05.2013 20:44
112;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Hoch;PHP Fehler;Christian Ehringfeld;19.03.2013 16:49
104;Elternsprechtagsanwendung (ESTA);Feature;Erledigt;Sofort;Autocomplete;Christian Ehringfeld;18.03.2013 20:11
157;Elternsprechtagsanwendung (ESTA);Feature;Erledigt;Niedrig;Fehlermeldung wenn keine Kinder eingetragen sind und es versucht wird ein Termin zu vereinbaren;Christian Ehringfeld;08.04.2013 20:22
197;Elternsprechtagsanwendung (ESTA);Feature;Erledigt;Normal;Filtermethoden bei parentChild/admin;Christian Ehringfeld;14.04.2013 12:42
