#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
619;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Timezone sollte bei dem Export von Terminen per .ics angegeben werden;"";14.02.2017 11:45
353;Elternsprechtagsanwendung (ESTA);Feature;Abgewiesen;Normal;Nachrichtensystem;"";06.04.2015 01:47
576;CuteEntityManager;Fehler;Erledigt;Sofort;EntityInstanceFactory under windows;Christian Ehringfeld;06.08.2015 23:35
610;CuteEntityManager;Fehler;Erledigt;Dringend;Testcase ONE_TO_MANY Relations;Christian Ehringfeld;01.01.2016 15:16
574;CuteEntityManager;Fehler;Erledigt;Dringend;Many-to_many;Christian Ehringfeld;28.07.2015 20:50
572;CuteEntityManager;Fehler;Erledigt;Dringend;Generierung von many-to-many tabellen �ndern;Christian Ehringfeld;25.07.2015 14:26
614;CuteEntityManager;Fehler;Erledigt;Normal;EntityChecker: Warning when Entity only has one attribute(id);Christian Ehringfeld;24.03.2016 16:34
609;CuteEntityManager;Feature;Erledigt;Normal;Additional layer for object attributes to database columns;Christian Ehringfeld;25.03.2016 23:16
592;CuteEntityManager;Fehler;Erledigt;Normal;No separated tables with Inherited Relations and table strategy JOINED_TABLE;Christian Ehringfeld;06.12.2015 16:14
581;CuteEntityManager;Feature;Erledigt;Normal;mysql needs limit keyword;Christian Ehringfeld;26.09.2015 00:56
580;CuteEntityManager;Feature;Erledigt;Normal;When merge is called, provide list of already merged objects;Christian Ehringfeld;28.08.2015 00:19
578;CuteEntityManager;Fehler;Erledigt;Normal;Merge is not working when n-m Relations should also saved;Christian Ehringfeld;28.08.2015 00:20
577;CuteEntityManager;Feature;Erledigt;Normal;create with startup method indices;Christian Ehringfeld;08.08.2015 11:34
569;CuteEntityManager;Feature;Erledigt;Normal;Copy Database from Filesystem to Mem;Christian Ehringfeld;08.08.2015 00:36
568;CuteEntityManager;Feature;Erledigt;Normal;Autobackup function;Christian Ehringfeld;08.08.2015 00:36
567;CuteEntityManager;Feature;Abgewiesen;Normal;Use QtConcurrent;Christian Ehringfeld;25.06.2015 01:05
566;CuteEntityManager;Feature;Erledigt;Normal;Indexes for tables;Christian Ehringfeld;21.06.2015 23:17
565;CuteEntityManager;Feature;Erledigt;Normal;ManyToMany;Christian Ehringfeld;25.05.2015 01:20
564;CuteEntityManager;Feature;Erledigt;Normal;consider cascadeTypes ;Christian Ehringfeld;26.05.2015 20:58
562;CuteEntityManager;Feature;Erledigt;Normal;Validators;Christian Ehringfeld;11.08.2015 19:19
560;CuteEntityManager;Feature;Erledigt;Normal;Inheritance;Christian Ehringfeld;28.07.2015 20:51
590;CuteEntityManager;Feature;Erledigt;Niedrig;output warning for relations;Christian Ehringfeld;27.09.2015 01:21
521;DiWA;Fehler;Erledigt;Hoch;diereses exception on fuzzy search;Christian Ehringfeld;08.03.2015 22:24
518;DiWA;Unterst�tzung;Erledigt;Hoch;Test pgsql;Christian Ehringfeld;01.03.2015 14:48
506;DiWA;Fehler;Erledigt;Hoch;anonymize ips;Christian Ehringfeld;11.01.2015 19:33
519;DiWA;Feature;Erledigt;Normal;Export unknown words;Christian Ehringfeld;09.03.2015 15:35
516;DiWA;Feature;Erledigt;Normal;alternative searchform to search explicity  only in source language;Christian Ehringfeld;09.03.2015 19:50
515;DiWA;Feature;Erledigt;Normal;additional informations;Christian Ehringfeld;24.02.2015 11:49
514;DiWA;Feature;Erledigt;Normal;Autocomplete for translation form;Christian Ehringfeld;30.01.2015 23:50
513;DiWA;Feature;Erledigt;Normal;Examples for Translations;Christian Ehringfeld;23.02.2015 20:01
512;DiWA;Feature;Erledigt;Normal;print function;Christian Ehringfeld;02.03.2015 17:42
511;DiWA;Feature;Erledigt;Normal;Highlight search Term in results;Christian Ehringfeld;18.01.2015 14:25
509;DiWA;Feature;Erledigt;Normal;Sort search Results;Christian Ehringfeld;23.02.2015 20:03
508;DiWA;Feature;Erledigt;Normal;Description of search methods;Christian Ehringfeld;23.02.2015 20:03
504;DiWA;Feature;Erledigt;Normal;implement statistics;Christian Ehringfeld;11.01.2015 19:35
503;DiWA;Feature;Erledigt;Normal;add source column to translation table;Christian Ehringfeld;21.01.2015 01:02
483;DiWA;Fehler;Erledigt;Normal;PgSQL Volltextsuche;Christian Ehringfeld;11.01.2015 19:33
482;DiWA;Fehler;Erledigt;Normal;Suchgridview ajax basiert;Christian Ehringfeld;11.01.2015 19:33
