#;Projekt;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
230;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Safari Datenperformance-analyse;"";03.05.2013 11:05
276;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Fehler 500;Christian Ehringfeld;12.06.2013 19:17
265;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Elternsprechtag erstellen;Christian Ehringfeld;23.05.2013 14:54
264;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Favicon;Christian Ehringfeld;23.05.2013 15:00
261;Elternsprechtagsanwendung (ESTA);Fehler;Abgewiesen;Normal;Ihr Benutzerkonto;Christian Ehringfeld;22.05.2013 15:26
248;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Lehrerliste importieren;Christian Ehringfeld;08.05.2013 17:52
246;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Konfiguration;Christian Ehringfeld;07.05.2013 17:23
245;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Elternsprechtag l�schen;Christian Ehringfeld;07.05.2013 18:08
242;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Fehler Lehrerauswahl;Christian Ehringfeld;07.05.2013 12:00
241;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Seite parentChild/create;Christian Ehringfeld;07.05.2013 11:39
226;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Bug bei TAN;Christian Ehringfeld;04.05.2013 11:39
211;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Account erstellen;Christian Ehringfeld;23.04.2013 17:42
210;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Niedrig;Passwortwiederholung;Christian Ehringfeld;26.04.2013 16:23
155;Elternsprechtagsanwendung (ESTA);Fehler;Erledigt;Normal;Fehler bei der Lehrerauswahl;Christian Ehringfeld;06.04.2013 15:01
