#;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
687;Fehler;Abgewiesen;Normal;Anzeige des Grundes bei blockierten Terminen;Christian Ehringfeld;20.06.2021 20:52
466;Fehler;Abgewiesen;Normal;Integrity constraint violation bei blocked Appointments;Christian Ehringfeld;23.11.2014 19:40
353;Feature;Abgewiesen;Normal;Nachrichtensystem;"";06.04.2015 01:47
276;Fehler;Abgewiesen;Normal;Fehler 500;Christian Ehringfeld;12.06.2013 19:17
265;Fehler;Abgewiesen;Normal;Elternsprechtag erstellen;Christian Ehringfeld;23.05.2013 14:54
261;Fehler;Abgewiesen;Normal;Ihr Benutzerkonto;Christian Ehringfeld;22.05.2013 15:26
237;Fehler;Abgewiesen;Normal;anlegen eines est mit gruppe;Christian Ehringfeld;06.05.2013 18:15
230;Fehler;Abgewiesen;Normal;Safari Datenperformance-analyse;"";03.05.2013 11:05
228;Fehler;Abgewiesen;Normal;BadLogins;Christian Ehringfeld;22.05.2013 15:26
55;Unterst�tzung;Abgewiesen;Normal;Startseite;Matthias Unterbusch;13.03.2013 08:27
