#;Tracker;Status;Priorit�t;Thema;Zugewiesen an;Aktualisiert
630;Fehler;Erledigt;Dringend;ICS Export - UTC wird als Zeitzone mitgeliefert;David Mock;14.02.2017 11:44
460;Feature;Erledigt;Dringend;Anzeige aller Lehrerpl�ne;David Mock;20.11.2014 14:28
410;Fehler;Erledigt;Dringend;Drucklayout;David Mock;11.11.2014 19:28
262;Feature;Erledigt;Dringend;Multiformular TAN generierung;David Mock;24.05.2013 19:16
249;Fehler;Erledigt;Dringend;Ausblenden des X bei DropDownListe von Select2 wenn das Attribut allowClear= true in select2 / PHP Wrapper gesetzt wurde;David Mock;13.05.2013 11:31
128;Fehler;Erledigt;Dringend;Rolle Administrator;Christian Ehringfeld;09.04.2013 19:44
126;Fehler;Erledigt;Dringend;Rolle Administrator;Christian Ehringfeld;20.03.2013 17:07
124;Fehler;Erledigt;Dringend;Rolle Lehrer;Christian Ehringfeld;09.04.2013 19:44
123;Fehler;Erledigt;Dringend;Rolle Eltern;David Mock;20.03.2013 22:28
111;Feature;Erledigt;Dringend;Druckbutton;David Mock;20.03.2013 13:38
108;Fehler;Erledigt;Dringend;Rolle Eltern;Christian Ehringfeld;19.03.2013 08:47
101;Feature;Erledigt;Dringend;Druckansicht;David Mock;20.03.2013 11:20
39;Fehler;Abgewiesen;Dringend;Lehrer haben kein Geschlecht?;Matthias Unterbusch;13.03.2013 08:23
35;Unterst�tzung;Erledigt;Dringend;Datenbankmodell;Christian Ehringfeld;11.03.2013 19:14
